

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	7 Upper Baker St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 98, Entry 781
Source	LDS Film 1656013
Parent Of	Annie Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296712&Relationship=2ndParent



