

Richard Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cosgrove
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norris St Bevington Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 277, Entry 2215
Source	LDS Film 2045907
Parent	Richard Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174409&Relationship=1stParent
Parent	Anne Jane Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174409&Relationship=2ndParent



