

John Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cretney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chaple Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 May 1799
Date Of Death	1 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 8
Source	LDS Film 1656373
Parent	Thompson Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049671&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049671&Relationship=2ndParent



