

Matrilda Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034951
First Name (With Contractions)	Matrilda
First Name (Without Contractions)	Matrilda
Surname	Tate
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1836
Witnesses	Henry Head Tate; Matrilda Tate
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 316, Entry 947
Source	LDS Film 94018
Witnessed Marriage Of	John McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034951&Relationship=Groom
Witnessed Marriage Of	Frances Mawdesley Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034951&Relationship=Bride



