

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Occupation (As Documented)	Cotton dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	John Johnson; Mary Rotheram
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 4, Entry 2
Source	LDS Film 1656374
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026051&Relationship=Witness_1
Witnessed By	Mary Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026051&Relationship=Witness_2
Married To	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026051&Relationship=Bride



