

Margaret Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134951
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Grosvenor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1830
Register	Baptisms 1829 - 1830, Page 351, Entry 2805
Source	LDS Film 93878
Parent Of	Jane Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134951&Relationship=Baptised
Married To	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134951&Relationship=1stParent



