

Dorothy Bellas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241423
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bellas
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Register	Baptisms 1856 - 1857, Page 187, Entry 1490
Source	LDS Film 93887
Parent Of	Dorothy Margaret Bellas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241423&Relationship=Baptised
Married To	Thomas Bellas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241423&Relationship=1stParent



