

William Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrod
Gender	Male
Abode	Anson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1844
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1843 - 1844, Page 337, Entry 2694
Source	LDS Film 93884
Parent Of	Fanny Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182395&Relationship=Baptised
Married To	Mary Ann Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182395&Relationship=2ndParent



