

James Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bly
Gender	Male
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 349, Entry 2788
Source	LDS Film 1656418
Parent Of	Amelia Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111240&Relationship=2ndParent



