

Sarah Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029879
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kendrick
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1833
Status	Spinster
Witnesses	Thomas Blackshaw, (X); Eliza Shields
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 410, Entry 1228
Source	LDS Film 93919
Witnessed By	Thomas Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029879&Relationship=Witness_1
Witnessed By	Eliza Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029879&Relationship=Witness_2
Married To	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029879&Relationship=Groom



