

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	St. James Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	William Griffiths; Martha Porter
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 220, Entry 440
Source	LDS Film 1546291
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131724&Relationship=Witness_1
Witnessed By	Martha Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131724&Relationship=Witness_2
Married To	Jane Macfarline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131724&Relationship=Bride



