

Charles Driscoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Driscoll
Parent's Occupation (As Documented)	Measurer
Parent's Occupation (Standardised)	Measurer
Gender	Male
Abode	Simpson St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	19 Sep 1858
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 137, Entry 1083
Source	LDS Film 2147909
Parent	Edwin Thomas Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300483&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300483&Relationship=2ndParent



