

John Meleny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meleny
Gender	Male
Abode	Shaw's Brow
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 280, Entry 2237
Source	LDS Film 1656421
Parent Of	Eleanor Meleny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150887&Relationship=2ndParent



