

Joseph Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellin
Gender	Male
Abode	Westmorland Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	29 May 1799
Register	Baptisms 1799, Page 90, Entry 585
Source	LDS Film 93833
Parent Of	Isabella Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049095&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049095&Relationship=2ndParent



