

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Walker; Kity Harvey
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1773 - 1810, Page 30, Entry 120
Source	LDS Film 1656374
Witnessed By	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002894&Relationship=Witness_1
Witnessed By	Kity Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002894&Relationship=Witness_2
Married To	Jenney Caughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002894&Relationship=Bride



