

Charles Whitle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001538
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitle
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 5, Entry 29
Source	LDS Film 1656376
Married To	Barbary Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001538&Relationship=Bride



