

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 980
Source	LDS Film 1468980
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129763&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129763&Relationship=2ndParent



