

Arthur Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017333
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Berry
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1819
Witnesses	Thomas Hodgson; Elizb. Ann Hodgson; Arthur Berry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 160, Entry 1532
Source	LDS Film 1656150
Witnessed Marriage Of	John Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Groom
Witnessed Marriage Of	Mary McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Bride



