

William Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulks
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1826
Date Of Child's Birth	25 Sep 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 152
Source	LDS Film 1595373
Parent Of	William Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116402&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116402&Relationship=2ndParent



