

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Mar 1803
Date Of Death	14 Mar 1803
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 63, Entry 9
Source	LDS Film 1647560
Parent	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095231&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095231&Relationship=2ndParent



