

Henry Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamilton
Gender	Male
Abode	Rose
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1824
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1823 - 1825, Page 313, Entry 2495
Source	LDS Film 1656418
Parent Of	Jane Bridges Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110947&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110947&Relationship=2ndParent



