

Andrew Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009395
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyle
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jan 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009395&Relationship=Baptised



