

John Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taggart
Gender	Male
Abode	Kent Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1849
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jul 1846
Register	Baptisms 1846 - 1864, Page 28, Entry 5
Source	LDS Film 1656373
Parent Of	Earle Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194897&Relationship=2ndParent



