

C. Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005308
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Mills
Gender	Unknown
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1793
Witnesses	Thomas Moss; C. Mills
Marriage Type	Licence
Marrying Minister	L. Pughe Minister
Register	Marriages 1773 - 1810, Page 109, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	William Thacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005308&Relationship=Groom
Witnessed Marriage Of	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005308&Relationship=Bride



