

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Rose Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 188, Entry 1503
Source	LDS Film 93886
Parent Of	Agnes Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228330&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228330&Relationship=2ndParent



