

Ellen Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007179
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirkham
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1745
Register	Burials 1737 - 1748, Page 170, Entry 29
Source	LDS Film 1656376
Married To	Willm. Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007179&Relationship=Spouse



