

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Peters Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1798
Date Of Death	17 Jan 1798
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 12, Entry 10
Source	LDS Film 93833
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048606&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048606&Relationship=2ndParent



