

William Huyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huyton
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Hill; Ann Phithyan; Mary Gaul
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 96, Entry 233
Source	LDS Film 93917
Witnessed By	Wm. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055259&Relationship=Witness_1
Witnessed By	Ann Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055259&Relationship=Witness_2
Married To	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055259&Relationship=Bride
Witnessed By	Mary Gaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055259&Relationship=Witness_3



