

Ephraim Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067770
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Wood
Gender	Male
Abode	Renshaw St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Jul 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067770&Relationship=2ndParent



