

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Norman St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Aug 1842
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 51, Entry 407
Source	LDS Film 1656013
Parent Of	Charles Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292693&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292693&Relationship=2ndParent



