

Mary Tippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tippin
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1858 - 1859, Page 184, Entry 1470
Source	LDS Film 1656561
Parent Of	John Penketh Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246477&Relationship=Baptised
Married To	Isaac Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246477&Relationship=1stParent



