

William Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryant
Gender	Male
Abode	Autumn St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1851
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 257, Entry 2054
Source	LDS Film 93886
Parent Of	Rebecca Isabel Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228916&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228916&Relationship=2ndParent



