

Lillies Nunnerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052568
First Name (With Contractions)	Lillies
First Name (Without Contractions)	Lillies
Surname	Nunnerley
Former/Maiden/Other Surname 1	Graham
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1801
Date Of Child's Birth	14 Oct 1800
Register	Baptisms 1801, Page 26, Entry 12
Source	LDS Film 93833
Parent Of	Margaret Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052568&Relationship=Baptised
Married To	John Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052568&Relationship=1stParent



