

Douglas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177093
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Clarke
Gender	Male
Abode	Stuart St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 153, Entry 1219
Source	LDS Film 93884
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177093&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177093&Relationship=2ndParent



