

Roger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043984
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Abode	Chapel street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 762
Source	LDS Film 93833
Parent Of	Sarah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043984&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043984&Relationship=2ndParent



