

Margaret Nall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251062
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nall
Spouse's Occupation (As Documented)	Railway Guard
Spouse's Occupation (Standardised)	Railway Guard
Gender	Female
Abode	Ryleys Gardens
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1859
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1859, Page 349, Entry 2785
Source	LDS Film 1656561
Parent Of	Emily Jane Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251062&Relationship=Baptised
Married To	William Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251062&Relationship=1stParent



