

Mary Fetherston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fetherston
Married Surname	Humprey
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1711
Register	Marriages 1704 - 1737, Page 198, Entry 7
Source	LDS Film 1656376
Married To	Jon. Humprey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000223&Relationship=Groom



