

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Hill St Coperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1842, Page 215, Entry 1716
Source	LDS Film 2045907
Parent Of	Thomas Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173910&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173910&Relationship=2ndParent



