

James Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117856
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanna
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 137, Entry 1091
Source	LDS 1656419
Parent Of	Thomas Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117856&Relationship=2ndParent



