

Stephen Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056299
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Henry
Gender	Male
Abode	John St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Oct 1807
Register	Burials 1807, Page 1, Entry 258
Source	LDS Film 1656377
Parent Of	Mary Ellen Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056299&Relationship=Deceased



