

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairhurst street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1785
Date Of Death	27 Aug 1785
Age At Death	3 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 218
Source	LDS Film 93833
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038628&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038628&Relationship=2ndParent



