

John Kenworthy Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kenworthy
Surname	Deakin
Gender	Male
Abode	Stafford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1845
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1844 -1846, Page 49, Entry 385
Source	LDS Film 93884
Parent Of	John Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183924&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183924&Relationship=2ndParent



