

Richard Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051378
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crane
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Bridge Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1801
Date Of Death	22 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 101
Source	LDS Film 1656373
Parent	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051378&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051378&Relationship=2ndParent



