

M. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059134
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Miller
Gender	Unknown
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1830
Witnesses	G. Evans; M. Miller
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 201, Entry 602
Source	LDS Film 93918
Witnessed Marriage Of	William Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059134&Relationship=Groom
Witnessed Marriage Of	Jannet Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059134&Relationship=Bride



