

Samuel Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088922
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Anyon
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1860
Witnesses	Margaret Bennett; Samuel Anyon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 63, Entry 126
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088922&Relationship=Groom
Witnessed Marriage Of	Hannah Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088922&Relationship=Bride



