

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Witnesses	John Johnston; William Waring
Marriage Type	Banns
Marrying Minister	W. Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 20, Entry 4
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055030&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055030&Relationship=Bride



