

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1837
Status	Bachelor
Witnesses	Margt. Haddick; John Grunnia
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 22
Source	LDS Film 1468981
Witnessed By	Margt. Haddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119933&Relationship=Witness_1
Witnessed By	John Grunnia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119933&Relationship=Witness_2
Married To	Catherine Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119933&Relationship=Bride



