

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 21, Entry 165
Source	LDS Film 1656378
Parent	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083858&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083858&Relationship=2ndParent



