

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1843
Occupation (As Documented)	News Vendor
Occupation (Standardised)	News Vendor
Register	Baptisms 1842 - 1843, Page 292, Entry 2331
Source	LDS Film 93884
Parent Of	John Charles Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178204&Relationship=2ndParent



