

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132846
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Feb 1831
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 96, Entry 767
Source	LDS Film 1468980
Married To	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132846&Relationship=Spouse



