

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1814, Page 285, Entry 2276
Source	LDS Film 1656378
Parent Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083569&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083569&Relationship=2ndParent



