

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Bold Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1791
Occupation (As Documented)	Bool
Occupation (Standardised)	Bookkeeper??
Date Of Child's Birth	27 Nov 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 21
Source	LDS 1656373
Parent Of	James Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035840&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035840&Relationship=2ndParent



