

Michael Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424622
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Belcher
Gender	Male
Abode	Washington Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 178
Source	LDS Film 1468980
Parent Of	Thomas Shirley Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424622&Relationship=2ndParent



