

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154507
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Gender	Male
Abode	Brown Cow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 249, Entry 1987
Source	LDS Film 1656422
Parent Of	Margaret Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154507&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154507&Relationship=2ndParent



