

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	William Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 May 1797
Register	Burials 1796 - 1798, Page 13, Entry 53
Source	LDS Film 93833
Parent Of	[unnamed] Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048646&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048646&Relationship=2ndParent



