

Alfred Jenkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235068
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jenkin
Gender	Male
Abode	Zell, Prussia
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Superintendent of Mines
Occupation (Standardised)	Mine Superintendent
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1854 - 1855, Page 212, Entry 1695
Source	LDS Film 93887
Parent Of	Nicholas Edward Jenkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235068&Relationship=2ndParent



