

Samuel Goudson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059417
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goudson?
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1830
Witnesses	Samuel Goudson?; Frances Moss, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 295, Entry 884
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059417&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059417&Relationship=Bride



