

James Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021725
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Atkinson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1769
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1765 - 1769, Page 67, Entry 26
Source	LDS Film 1656377
Married To	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021725&Relationship=Deceased



