

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057209
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Church Alley
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1809
Date Of Death	4 Sep 1809
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 4, Entry 173
Source	LDS Film 93833
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057209&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057209&Relationship=2ndParent



