

George Scott Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Scott
Surname	Lapsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 202, Entry 1609
Source	LDS Film 93887
Parent	Claud Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241542&Relationship=1stParent
Parent	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241542&Relationship=2ndParent



