

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Gildarts Gardens
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1814
Occupation (As Documented)	Callico Punter
Occupation (Standardised)	Calico Punter??
Register	Burials 1813 - 1818, Page 17, Entry 130
Source	LDS Film 1656375
Parent Of	William Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060930&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060930&Relationship=2ndParent



