

Hector John Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021173
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Middle or Other Names	John
Surname	Weir
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Jameston in the County of Devon
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1824
Witnesses	Hannah Skaipe; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 160, Entry 478
Source	LDS Film 93918
Witnessed By	Hannah Skaipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021173&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021173&Relationship=Witness_2
Married To	Hannah Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021173&Relationship=Bride



