

Peter Shimings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shimings
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1747
Register	Burials 1737 - 1748, Page 195, Entry 28
Source	LDS Film 1656376
Parent	Patrick Shimings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008274&Relationship=1stParent



