

John Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ives
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 84, Entry 669
Source	LDS Film 2147909
Parent Of	Emma Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436694&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436694&Relationship=2ndParent



